pos_x, pos_y, tar_x, tar_y, corr
628, 70, 677, 31, 0.820557
646, 70, 694, 30, 0.836567
647, 70, 695, 30, 0.836121
1325, 70, 1369, 117, 0.649548
1400, 70, 1452, 30, 0.728502
36, 71, 57, 113, 0.329585
368, 71, 419, 45, 0.822174
649, 71, 697, 31, 0.838468
1326, 71, 1370, 118, 0.649341
1381, 71, 1432, 31, 0.754252
1440, 71, 1394, 82, 0.813224
320, 72, 312, 124, 0.847116
368, 72, 419, 46, 0.821474
1149, 72, 1194, 35, 0.827406
1440, 72, 1394, 84, 0.816951
36, 73, 58, 114, 0.352457
194, 73, 176, 45, 0.576887
368, 73, 418, 47, 0.821041
1382, 73, 1433, 32, 0.761661
36, 74, 58, 115, 0.363086
195, 74, 183, 47, 0.569891
321, 74, 313, 126, 0.851432
368, 74, 418, 48, 0.821371
1351, 74, 1313, 121, 0.37191
1382, 74, 1433, 33, 0.762005
321, 75, 314, 126, 0.851267
368, 75, 418, 49, 0.821746
1330, 75, 1375, 121, 0.635811
1382, 75, 1433, 34, 0.762576
321, 76, 313, 127, 0.850064
368, 76, 418, 50, 0.822372
1170, 76, 1211, 38, 0.767251
1172, 76, 1213, 38, 0.76428
1177, 76, 1218, 38, 0.763496
1179, 76, 1220, 39, 0.76582
1217, 76, 1258, 42, 0.472514
368, 77, 418, 52, 0.823207
1383, 77, 1434, 36, 0.770878
58, 78, 48, 62, 0.550394
321, 78, 314, 128, 0.843726
626, 78, 674, 38, 0.822991
1114, 78, 1158, 39, 0.796978
1383, 78, 1434, 37, 0.771528
35, 79, 59, 117, 0.394306
215, 79, 171, 43, 0.523689
321, 79, 314, 129, 0.839056
368, 79, 417, 54, 0.826709
656, 79, 704, 39, 0.853151
57, 80, 48, 63, 0.54418
217, 80, 171, 44, 0.524739
35, 81, 59, 119, 0.398032
320, 81, 313, 130, 0.827428
657, 81, 705, 41, 0.855511
1139, 81, 1183, 42, 0.80736
35, 82, 59, 120, 0.399002
55, 82, 48, 63, 0.528649
320, 82, 313, 131, 0.821314
444, 82, 490, 60, 0.701764
658, 82, 706, 42, 0.856127
35, 83, 59, 121, 0.39968
444, 83, 490, 61, 0.696531
659, 83, 708, 43, 0.856064
660, 83, 709, 43, 0.856449
35, 84, 59, 122, 0.400491
319, 84, 312, 133, 0.80997
35, 85, 59, 123, 0.401772
433, 85, 479, 63, 0.694463
444, 85, 490, 62, 0.683381
625, 85, 673, 45, 0.825329
646, 85, 694, 45, 0.84529
1388, 85, 1439, 42, 0.771776
1407, 85, 1459, 43, 0.777945
35, 86, 30, 65, 0.540939
53, 86, 47, 65, 0.51634
625, 86, 673, 46, 0.826652
1407, 86, 1459, 44, 0.779311
35, 87, 30, 65, 0.545867
433, 87, 479, 65, 0.678986
1123, 87, 1168, 49, 0.731527
1389, 87, 1440, 44, 0.763921
35, 88, 30, 66, 0.550804
52, 88, 47, 66, 0.51051
433, 88, 479, 67, 0.674461
445, 88, 491, 66, 0.663497
625, 88, 673, 48, 0.831592
667, 88, 716, 49, 0.854664
1390, 88, 1441, 46, 0.762025
51, 89, 46, 67, 0.510273
317, 89, 310, 138, 0.793766
667, 89, 716, 50, 0.855969
1190, 89, 1194, 30, 0.708451
1406, 89, 1458, 47, 0.786748
51, 90, 46, 68, 0.510195
446, 90, 492, 68, 0.66202
649, 90, 698, 51, 0.833377
668, 90, 717, 51, 0.857508
1341, 90, 1393, 128, 0.425422
1406, 90, 1457, 47, 0.790657
317, 91, 310, 140, 0.790062
649, 91, 698, 52, 0.831142
1190, 91, 1194, 31, 0.701558
1406, 91, 1457, 48, 0.795328
36, 92, 31, 69, 0.578394
119, 92, 66, 145, 0.462354
649, 92, 697, 52, 0.82849
1096, 92, 1142, 54, 0.809988
1341, 92, 1393, 130, 0.396314
1391, 92, 1442, 50, 0.771773
1406, 92, 1457, 49, 0.799937
119, 93, 66, 146, 0.444775
649, 93, 697, 53, 0.826048
1391, 93, 1442, 51, 0.775266
1406, 93, 1457, 51, 0.804493
36, 94, 31, 71, 0.585743
432, 94, 478, 73, 0.677966
447, 94, 493, 72, 0.668222
649, 94, 697, 54, 0.82317
1095, 94, 1141, 56, 0.813273
1391, 94, 1442, 52, 0.778912
1406, 94, 1457, 52, 0.808802
432, 95, 478, 74, 0.67266
649, 95, 697, 55, 0.819753
670, 95, 719, 56, 0.855517
1095, 95, 1141, 57, 0.815451
1406, 95, 1457, 53, 0.812901
120, 96, 67, 149, 0.403587
432, 96, 478, 75, 0.666389
447, 96, 492, 74, 0.662442
649, 96, 697, 56, 0.816405
1406, 96, 1457, 54, 0.816807
356, 97, 405, 73, 0.840676
358, 97, 407, 72, 0.84982
432, 97, 478, 76, 0.659747
649, 97, 697, 57, 0.812964
1406, 97, 1457, 55, 0.820516
635, 98, 683, 58, 0.84523
673, 98, 722, 59, 0.848918
1392, 98, 1443, 56, 0.798214
1406, 98, 1457, 56, 0.824051
649, 99, 697, 59, 0.807481
1156, 99, 1202, 63, 0.750997
1158, 99, 1203, 63, 0.727619
1195, 99, 1196, 36, 0.6741
1347, 99, 1399, 65, 0.575675
1392, 99, 1443, 57, 0.801673
121, 100, 115, 38, 0.382695
310, 100, 303, 148, 0.772291
635, 100, 683, 60, 0.841081
649, 100, 697, 60, 0.805832
674, 100, 723, 61, 0.842674
1159, 100, 1204, 64, 0.713431
1196, 100, 1197, 37, 0.671546
1348, 100, 1400, 66, 0.599209
1392, 100, 1443, 58, 0.804849
1406, 100, 1457, 58, 0.83032
1162, 101, 1207, 65, 0.683105
1290, 101, 1223, 160, 0.650881
1392, 101, 1443, 59, 0.807849
1406, 101, 1457, 59, 0.833079
1171, 102, 1214, 65, 0.616247
1301, 102, 1234, 159, 0.648448
1350, 102, 1402, 67, 0.6427
1392, 102, 1443, 60, 0.810819
1406, 102, 1457, 60, 0.835676
1417, 102, 1468, 59, 0.82719
603, 103, 650, 62, 0.819448
625, 103, 673, 63, 0.84903
1199, 103, 1198, 39, 0.660749
1200, 103, 1198, 39, 0.666329
1350, 103, 1402, 68, 0.656405
1392, 103, 1443, 61, 0.813817
1406, 103, 1457, 61, 0.838125
298, 104, 295, 150, 0.738489
625, 104, 673, 64, 0.845949
1214, 104, 1204, 37, 0.663976
1215, 104, 1204, 37, 0.66076
1217, 104, 1206, 37, 0.650633
1218, 104, 1206, 37, 0.644037
1219, 104, 1207, 37, 0.636803
1220, 104, 1207, 37, 0.629122
1221, 104, 1208, 37, 0.622213
1301, 104, 1234, 160, 0.643653
1392, 104, 1443, 62, 0.816785
1351, 105, 1407, 73, 0.687582
1392, 105, 1443, 62, 0.820061
350, 106, 399, 84, 0.839327
625, 106, 673, 66, 0.837387
1352, 106, 1407, 73, 0.704864
105, 107, 88, 88, 0.343982
106, 107, 89, 88, 0.34123
350, 107, 399, 84, 0.839652
441, 107, 486, 86, 0.635676
443, 107, 488, 85, 0.633654
602, 107, 650, 64, 0.801485
625, 107, 673, 66, 0.832521
107, 108, 90, 89, 0.333376
350, 108, 399, 85, 0.83956
625, 108, 673, 67, 0.827642
1419, 108, 1424, 54, 0.621853
110, 109, 104, 45, 0.333829
602, 109, 650, 66, 0.798186
1419, 109, 1424, 55, 0.63028
602, 110, 650, 69, 0.798528
626, 110, 674, 69, 0.820673
1419, 110, 1424, 56, 0.637121
115, 111, 127, 148, 0.334076
117, 111, 128, 147, 0.357397
602, 111, 650, 71, 0.801201
626, 111, 674, 70, 0.817416
1419, 111, 1425, 56, 0.642822
349, 112, 398, 89, 0.828464
626, 112, 674, 72, 0.814466
1419, 112, 1425, 58, 0.647587
626, 113, 674, 73, 0.812472
1130, 113, 1179, 81, 0.830841
1188, 113, 1212, 161, 0.436733
1419, 113, 1425, 59, 0.651133
349, 114, 398, 91, 0.82291
603, 114, 650, 74, 0.825272
626, 114, 674, 74, 0.811322
668, 114, 717, 75, 0.793272
1102, 114, 1150, 80, 0.840813
1418, 114, 1425, 60, 0.650833
603, 115, 650, 75, 0.829842
626, 115, 674, 75, 0.811309
1316, 115, 1346, 134, 0.602763
95, 116, 60, 127, 0.417167
603, 116, 650, 76, 0.834803
626, 116, 674, 76, 0.81231
690, 116, 738, 77, 0.760936
1318, 116, 1345, 134, 0.604985
1327, 116, 1347, 134, 0.602729
1328, 116, 1347, 134, 0.595298
1331, 116, 1347, 133, 0.572488
1345, 116, 1346, 132, 0.52377
1347, 116, 1345, 132, 0.525516
1417, 116, 1468, 71, 0.838896
79, 117, 63, 99, 0.462962
86, 117, 68, 99, 0.530105
603, 117, 650, 77, 0.839827
626, 117, 674, 77, 0.813832
1129, 117, 1178, 84, 0.836747
1189, 117, 1213, 163, 0.455528
1319, 117, 1346, 135, 0.602565
1320, 117, 1346, 135, 0.606158
1322, 117, 1346, 135, 0.610278
1323, 117, 1346, 135, 0.610151
1324, 117, 1346, 134, 0.609084
1325, 117, 1347, 135, 0.606445
603, 118, 650, 78, 0.844465
692, 118, 740, 79, 0.731467
1189, 118, 1214, 163, 0.456635
1254, 118, 1243, 51, 0.492404
1255, 118, 1243, 51, 0.49264
1257, 118, 1244, 51, 0.491989
1281, 118, 1233, 163, 0.509404
1283, 118, 1233, 164, 0.514896
1284, 118, 1234, 164, 0.517271
1285, 118, 1234, 164, 0.518881
1286, 118, 1235, 164, 0.519683
603, 119, 650, 79, 0.848261
677, 119, 727, 81, 0.787441
1189, 119, 1214, 164, 0.45617
1260, 119, 1270, 154, 0.500567
1261, 119, 1270, 154, 0.501463
1278, 119, 1217, 148, 0.511881
603, 120, 650, 79, 0.851237
1189, 120, 1214, 164, 0.455103
1274, 120, 1286, 154, 0.541106
1357, 120, 1411, 82, 0.788197
1358, 121, 1411, 82, 0.792768
1359, 122, 1411, 83, 0.796855
1128, 123, 1178, 88, 0.822351
613, 124, 661, 83, 0.853929
627, 124, 675, 83, 0.805887
1361, 124, 1412, 84, 0.801782
613, 125, 661, 84, 0.855482
627, 125, 675, 84, 0.801447
613, 126, 661, 85, 0.856911
627, 126, 675, 85, 0.796672
286, 127, 335, 105, 0.671258
613, 127, 661, 86, 0.858117
627, 127, 675, 87, 0.791819
282, 128, 333, 105, 0.650883
284, 128, 334, 105, 0.66308
627, 128, 675, 88, 0.787551
613, 129, 661, 89, 0.859556
1098, 129, 1147, 93, 0.865322
613, 130, 661, 90, 0.85943
627, 130, 675, 90, 0.779305
1124, 130, 1173, 97, 0.752536
613, 131, 661, 91, 0.858508
626, 131, 674, 91, 0.77702
649, 131, 698, 92, 0.827853
718, 131, 765, 91, 0.492232
1181, 131, 1121, 114, 0.528366
1123, 132, 1172, 100, 0.726031
1179, 132, 1121, 114, 0.527866
647, 133, 696, 94, 0.826596
1122, 133, 1171, 101, 0.713244
1122, 134, 1171, 102, 0.695209
570, 135, 616, 98, 0.833867
689, 135, 738, 96, 0.735017
691, 135, 739, 96, 0.71401
1122, 135, 1171, 103, 0.676018
1121, 136, 1170, 104, 0.661361
1121, 137, 1170, 105, 0.641161
31, 138, 89, 72, 0.256649
31, 139, 89, 73, 0.258448
41, 140, 46, 199, 0.30929
616, 140, 663, 100, 0.817784
1163, 140, 1220, 164, 0.524203
31, 141, 88, 74, 0.26495
646, 141, 694, 103, 0.786384
1100, 141, 1149, 106, 0.742705
31, 142, 88, 75, 0.268122
31, 143, 88, 76, 0.269601
574, 144, 620, 107, 0.84707
31, 145, 87, 78, 0.267087
1101, 145, 1151, 106, 0.678548
1155, 145, 1217, 164, 0.542982
31, 146, 61, 151, 0.220794
603, 146, 649, 107, 0.826602
1118, 146, 1164, 122, 0.480801
31, 147, 82, 193, 0.216391
1155, 147, 1187, 192, 0.522934
31, 148, 82, 193, 0.230214
603, 148, 649, 109, 0.815179
31, 149, 82, 194, 0.238166
1147, 151, 1185, 193, 0.531211
645, 153, 693, 115, 0.797136
1097, 153, 1148, 107, 0.635883
644, 155, 692, 117, 0.792714
1096, 155, 1136, 88, 0.632554
615, 156, 661, 117, 0.702098
644, 156, 692, 117, 0.790144
430, 157, 475, 90, 0.511636
596, 157, 641, 119, 0.714989
644, 158, 692, 119, 0.783685
430, 159, 471, 139, 0.520499
643, 159, 691, 120, 0.779493
1133, 159, 1159, 210, 0.560842
1135, 159, 1160, 210, 0.550539
442, 160, 483, 140, 0.516523
643, 160, 691, 121, 0.774753
1091, 160, 1142, 106, 0.665602
622, 161, 669, 122, 0.67729
442, 162, 483, 142, 0.53994
622, 162, 669, 123, 0.674195
642, 162, 690, 123, 0.764288
101, 163, 101, 228, 0.45613
101, 164, 101, 228, 0.45233
622, 164, 669, 125, 0.668051
101, 165, 101, 229, 0.445537
559, 166, 603, 129, 0.778131
100, 167, 100, 230, 0.428302
560, 167, 604, 130, 0.7735
100, 168, 99, 230, 0.414171
560, 168, 604, 131, 0.772465
100, 169, 99, 232, 0.400542
100, 170, 110, 176, 0.377372
602, 170, 645, 133, 0.610205
602, 171, 645, 134, 0.610961
1114, 172, 1130, 105, 0.471428
1116, 172, 1131, 105, 0.459715
99, 173, 109, 178, 0.379872
559, 173, 602, 137, 0.774291
603, 173, 646, 136, 0.617343
99, 174, 109, 178, 0.377531
569, 174, 612, 138, 0.782262
603, 174, 646, 137, 0.614008
635, 174, 681, 137, 0.775239
112, 175, 121, 176, 0.395712
558, 175, 601, 138, 0.773902
635, 175, 681, 138, 0.773274
99, 176, 109, 179, 0.368471
112, 176, 121, 176, 0.39545
557, 176, 600, 139, 0.775085
98, 177, 67, 110, 0.368249
112, 177, 121, 176, 0.395675
557, 177, 600, 140, 0.773973
568, 177, 611, 141, 0.777121
635, 177, 681, 140, 0.764178
98, 178, 67, 111, 0.367006
112, 178, 121, 176, 0.3969
592, 178, 634, 142, 0.647459
635, 178, 681, 140, 0.758236
98, 179, 67, 112, 0.362158
112, 179, 121, 176, 0.399279
567, 179, 610, 142, 0.768783
556, 180, 598, 144, 0.774497
42, 181, 57, 219, 0.39997
112, 181, 120, 175, 0.410667
567, 181, 610, 144, 0.761281
112, 182, 120, 175, 0.415407
534, 182, 576, 147, 0.829699
566, 182, 609, 145, 0.754817
42, 183, 58, 222, 0.397268
112, 183, 119, 175, 0.418295
566, 183, 609, 146, 0.750889
112, 184, 119, 175, 0.421461
566, 184, 609, 147, 0.746775
112, 185, 119, 176, 0.423315
112, 186, 119, 176, 0.422962
565, 186, 608, 149, 0.737434
565, 187, 608, 149, 0.732978
113, 189, 119, 178, 0.4277
564, 189, 607, 151, 0.725961
1115, 189, 1138, 122, 0.466492
564, 190, 606, 153, 0.721669
1115, 190, 1138, 123, 0.460189
34, 191, 48, 231, 0.350707
519, 191, 560, 157, 0.797266
563, 191, 605, 154, 0.71971
1115, 191, 1138, 124, 0.454339
34, 192, 48, 232, 0.358327
34, 193, 48, 233, 0.365946
551, 193, 592, 158, 0.773124
1116, 193, 1138, 126, 0.440375
99, 194, 108, 196, 0.393144
562, 194, 603, 159, 0.715815
1117, 194, 1152, 241, 0.432187
1155, 194, 1144, 142, 0.430593
34, 195, 48, 234, 0.379888
550, 195, 591, 161, 0.785309
1158, 195, 1146, 143, 0.42719
1159, 195, 1147, 143, 0.4212
550, 196, 591, 162, 0.788442
562, 196, 603, 161, 0.728909
1118, 196, 1152, 243, 0.440905
1150, 196, 1140, 145, 0.439136
531, 197, 572, 162, 0.819867
561, 197, 602, 162, 0.737634
1130, 197, 1109, 263, 0.43529
1131, 197, 1111, 263, 0.443226
1132, 197, 1112, 263, 0.453273
1149, 197, 1140, 146, 0.441859
1161, 197, 1149, 145, 0.418771
549, 198, 590, 163, 0.799724
561, 198, 602, 163, 0.743816
1178, 198, 1136, 146, 0.397389
1180, 198, 1243, 233, 0.387898
530, 199, 571, 164, 0.821978
561, 199, 602, 164, 0.749286
1016, 200, 1063, 170, 0.376439
547, 201, 589, 165, 0.819983
561, 201, 602, 166, 0.757321
625, 201, 665, 165, 0.697187
625, 202, 665, 166, 0.696302
1016, 202, 1063, 174, 0.379085
546, 203, 588, 167, 0.82803
107, 204, 112, 190, 0.393092
546, 204, 588, 168, 0.82821
623, 204, 661, 172, 0.706666
1164, 204, 1151, 150, 0.397706
107, 205, 111, 189, 0.391029
623, 205, 661, 173, 0.712041
1146, 206, 1126, 272, 0.443451
108, 207, 112, 190, 0.389127
545, 207, 587, 171, 0.82497
622, 207, 659, 175, 0.719406
108, 208, 112, 191, 0.385521
622, 208, 659, 176, 0.722883
1146, 208, 1126, 274, 0.438557
1181, 208, 1141, 261, 0.412309
108, 209, 111, 190, 0.381399
544, 209, 586, 173, 0.81845
1002, 209, 1049, 181, 0.332371
1145, 209, 1125, 275, 0.435462
1174, 209, 1154, 275, 0.406175
1176, 209, 1156, 275, 0.400497
556, 210, 597, 175, 0.779324
621, 210, 658, 177, 0.726849
121, 211, 126, 195, 0.472715
543, 211, 585, 175, 0.808755
556, 211, 597, 176, 0.778072
621, 211, 658, 178, 0.727709
1002, 211, 1049, 183, 0.331465
543, 212, 585, 176, 0.804253
1120, 212, 1152, 258, 0.521688
1121, 212, 1153, 258, 0.517551
1123, 212, 1154, 258, 0.509323
1124, 212, 1155, 258, 0.504227
1126, 212, 1157, 242, 0.503976
1127, 212, 1158, 242, 0.507446
1437, 212, 1429, 267, 0.390884
555, 213, 596, 177, 0.774817
620, 213, 657, 180, 0.727222
505, 214, 547, 178, 0.761143
541, 214, 583, 178, 0.783377
555, 214, 596, 178, 0.770509
620, 214, 657, 181, 0.726342
1142, 214, 1175, 239, 0.427058
1438, 214, 1430, 269, 0.384694
500, 215, 543, 178, 0.755474
501, 215, 544, 178, 0.755358
502, 215, 545, 178, 0.755189
503, 215, 546, 178, 0.754799
555, 215, 596, 179, 0.765019
1438, 215, 1466, 148, 0.576716
485, 216, 528, 178, 0.769434
539, 216, 581, 180, 0.755573
555, 216, 597, 179, 0.759965
1160, 216, 1220, 215, 0.356941
111, 217, 110, 185, 0.372907
483, 217, 526, 179, 0.763376
481, 218, 524, 180, 0.761355
482, 218, 525, 180, 0.760977
479, 219, 522, 181, 0.763638
535, 219, 577, 183, 0.701928
474, 220, 517, 182, 0.77587
475, 220, 518, 182, 0.773758
477, 220, 520, 182, 0.769209
533, 220, 575, 184, 0.682384
1109, 220, 1144, 263, 0.553268
1111, 220, 1145, 264, 0.551675
1135, 222, 1161, 254, 0.428172
1117, 223, 1145, 256, 0.53266
1134, 223, 1160, 255, 0.455995
1118, 224, 1145, 257, 0.528755
1134, 224, 1160, 256, 0.45643
1169, 224, 1128, 262, 0.445516
1171, 224, 1130, 262, 0.476863
463, 225, 505, 188, 0.758071
465, 225, 507, 188, 0.77194
1166, 225, 1215, 195, 0.417718
1168, 225, 1127, 263, 0.436662
1184, 225, 1142, 262, 0.570202
1133, 226, 1159, 257, 0.465346
1184, 226, 1142, 262, 0.570772
617, 229, 653, 198, 0.714057
617, 230, 653, 199, 0.712121
541, 231, 583, 195, 0.743266
617, 231, 653, 200, 0.710444
38, 234, 57, 219, 0.417138
1150, 234, 1086, 297, 0.484996
1188, 234, 1145, 272, 0.564771
38, 235, 57, 219, 0.42468
616, 235, 652, 204, 0.715105
1150, 235, 1086, 298, 0.48154
38, 236, 57, 220, 0.432494
616, 237, 651, 206, 0.712766
1148, 237, 1085, 299, 0.472543
38, 238, 57, 222, 0.452638
1146, 239, 1090, 299, 0.46671
1106, 240, 1139, 289, 0.509308
1144, 241, 1080, 300, 0.461712
1143, 242, 1079, 300, 0.461765
1141, 243, 1078, 300, 0.468386
474, 244, 521, 206, 0.800497
476, 244, 523, 206, 0.797999
521, 244, 563, 209, 0.766597
1119, 244, 1150, 296, 0.55543
1120, 244, 1150, 296, 0.547771
1139, 244, 1076, 300, 0.471192
1140, 244, 1077, 300, 0.465272
460, 245, 504, 208, 0.746316
462, 245, 507, 208, 0.760012
1122, 245, 1151, 296, 0.524544
1138, 245, 1076, 300, 0.465859
467, 246, 515, 208, 0.797433
519, 246, 559, 213, 0.783782
1178, 246, 1136, 285, 0.526251
613, 254, 649, 223, 0.730923
614, 255, 649, 224, 0.73139
508, 256, 548, 223, 0.759016
614, 256, 649, 225, 0.730935
1193, 256, 1150, 294, 0.507866
614, 257, 649, 226, 0.73116
615, 258, 650, 227, 0.729573
1207, 258, 1140, 262, 0.545137
615, 259, 650, 228, 0.728452
564, 262, 604, 232, 0.735588
616, 262, 651, 231, 0.715497
492, 265, 545, 223, 0.705975
617, 265, 653, 236, 0.710576
490, 266, 543, 224, 0.69804
473, 267, 522, 229, 0.67627
619, 267, 656, 241, 0.710641
605, 268, 641, 238, 0.713771
605, 269, 641, 239, 0.712453
468, 270, 516, 233, 0.668638
469, 270, 517, 233, 0.666801
606, 271, 642, 241, 0.70703
1467, 271, 1452, 267, 0.722849
607, 272, 643, 242, 0.702481
1212, 272, 1145, 265, 0.590511
1467, 272, 1452, 269, 0.727001
482, 273, 529, 236, 0.643231
607, 273, 643, 243, 0.696104
1212, 273, 1145, 266, 0.589553
1467, 273, 1452, 270, 0.73182
481, 274, 528, 237, 0.644421
1212, 274, 1145, 266, 0.587574
459, 275, 499, 244, 0.662304
1212, 275, 1175, 315, 0.591575
1468, 275, 1452, 271, 0.725531
457, 276, 497, 245, 0.668807
458, 276, 498, 245, 0.668385
479, 276, 527, 239, 0.654019
626, 276, 661, 245, 0.683106
478, 277, 527, 239, 0.657692
626, 277, 662, 251, 0.675124
1212, 277, 1176, 315, 0.605306
455, 278, 496, 246, 0.670274
477, 278, 527, 240, 0.661281
626, 279, 662, 254, 0.671943
626, 280, 662, 254, 0.670006
470, 281, 519, 244, 0.654742
546, 282, 587, 253, 0.580587
626, 282, 663, 259, 0.66729
465, 284, 496, 260, 0.636031
626, 284, 663, 261, 0.673394
441, 287, 442, 294, 0.64528
462, 287, 496, 261, 0.652192
460, 288, 494, 262, 0.65731
613, 290, 651, 267, 0.662564
539, 291, 579, 264, 0.617069
627, 291, 664, 267, 0.683482
613, 292, 650, 268, 0.664267
1211, 292, 1176, 318, 0.650826
627, 293, 664, 269, 0.680518
1153, 293, 1188, 331, 0.425694
1210, 293, 1175, 319, 0.661217
627, 294, 664, 270, 0.678287
443, 298, 487, 265, 0.627235
546, 300, 586, 273, 0.595222
1203, 303, 1172, 321, 0.667284
1203, 304, 1172, 321, 0.650217
